"TABLE_NAME","TABLE_TOPIC","TABLE_TIME","TABLE_DATE","TABLE_URL"
"DNS_CORE_CENSUS_ADDRESSES_2024_04_12_090003_TABLE","ADDRESSES","2024-04-12-090003","2024-04-12","http://observatory.research.icann.org./dns-core-census/v010/table/DNS_CORE_CENSUS_ADDRESSES_2024_04_12_090003_TABLE.csv.gz"
"DNS_CORE_CENSUS_ADDRESSES_2024_04_13_090003_TABLE","ADDRESSES","2024-04-13-090003","2024-04-13","http://observatory.research.icann.org./dns-core-census/v010/table/DNS_CORE_CENSUS_ADDRESSES_2024_04_13_090003_TABLE.csv.gz"
"DNS_CORE_CENSUS_ADDRESSES_2024_04_14_090003_TABLE","ADDRESSES","2024-04-14-090003","2024-04-14","http://observatory.research.icann.org./dns-core-census/v010/table/DNS_CORE_CENSUS_ADDRESSES_2024_04_14_090003_TABLE.csv.gz"
"DNS_CORE_CENSUS_ADDRESSES_2024_04_15_120003_TABLE","ADDRESSES","2024-04-15-120003","2024-04-15","http://observatory.research.icann.org./dns-core-census/v010/table/DNS_CORE_CENSUS_ADDRESSES_2024_04_15_120003_TABLE.csv.gz"
"DNS_CORE_CENSUS_ADDRESSES_2024_04_16_090004_TABLE","ADDRESSES","2024-04-16-090004","2024-04-16","http://observatory.research.icann.org./dns-core-census/v010/table/DNS_CORE_CENSUS_ADDRESSES_2024_04_16_090004_TABLE.csv.gz"
"DNS_CORE_CENSUS_ADDRESSES_2024_04_17_090002_TABLE","ADDRESSES","2024-04-17-090002","2024-04-17","http://observatory.research.icann.org./dns-core-census/v010/table/DNS_CORE_CENSUS_ADDRESSES_2024_04_17_090002_TABLE.csv.gz"
"DNS_CORE_CENSUS_ADDRESSES_2024_04_18_090003_TABLE","ADDRESSES","2024-04-18-090003","2024-04-18","http://observatory.research.icann.org./dns-core-census/v010/table/DNS_CORE_CENSUS_ADDRESSES_2024_04_18_090003_TABLE.csv.gz"
"DNS_CORE_CENSUS_ADDRESSES_2024_04_19_090003_TABLE","ADDRESSES","2024-04-19-090003","2024-04-19","http://observatory.research.icann.org./dns-core-census/v010/table/DNS_CORE_CENSUS_ADDRESSES_2024_04_19_090003_TABLE.csv.gz"
"DNS_CORE_CENSUS_ADDRESSES_2024_04_20_090003_TABLE","ADDRESSES","2024-04-20-090003","2024-04-20","http://observatory.research.icann.org./dns-core-census/v010/table/DNS_CORE_CENSUS_ADDRESSES_2024_04_20_090003_TABLE.csv.gz"
"DNS_CORE_CENSUS_ADDRESSES_2024_04_21_090003_TABLE","ADDRESSES","2024-04-21-090003","2024-04-21","http://observatory.research.icann.org./dns-core-census/v010/table/DNS_CORE_CENSUS_ADDRESSES_2024_04_21_090003_TABLE.csv.gz"
"DNS_CORE_CENSUS_ADDRESSES_2024_04_22_090002_TABLE","ADDRESSES","2024-04-22-090002","2024-04-22","http://observatory.research.icann.org./dns-core-census/v010/table/DNS_CORE_CENSUS_ADDRESSES_2024_04_22_090002_TABLE.csv.gz"
"DNS_CORE_CENSUS_ADDRESSES_2024_04_23_090002_TABLE","ADDRESSES","2024-04-23-090002","2024-04-23","http://observatory.research.icann.org./dns-core-census/v010/table/DNS_CORE_CENSUS_ADDRESSES_2024_04_23_090002_TABLE.csv.gz"
"DNS_CORE_CENSUS_ADDRESSES_2024_04_24_090003_TABLE","ADDRESSES","2024-04-24-090003","2024-04-24","http://observatory.research.icann.org./dns-core-census/v010/table/DNS_CORE_CENSUS_ADDRESSES_2024_04_24_090003_TABLE.csv.gz"
"DNS_CORE_CENSUS_ADDRESSES_2024_04_25_090003_TABLE","ADDRESSES","2024-04-25-090003","2024-04-25","http://observatory.research.icann.org./dns-core-census/v010/table/DNS_CORE_CENSUS_ADDRESSES_2024_04_25_090003_TABLE.csv.gz"
"DNS_CORE_CENSUS_ADDRESSES_2024_04_26_090003_TABLE","ADDRESSES","2024-04-26-090003","2024-04-26","http://observatory.research.icann.org./dns-core-census/v010/table/DNS_CORE_CENSUS_ADDRESSES_2024_04_26_090003_TABLE.csv.gz"
"DNS_CORE_CENSUS_ADDRESSES_2024_04_27_090004_TABLE","ADDRESSES","2024-04-27-090004","2024-04-27","http://observatory.research.icann.org./dns-core-census/v010/table/DNS_CORE_CENSUS_ADDRESSES_2024_04_27_090004_TABLE.csv.gz"
"DNS_CORE_CENSUS_ADDRESSES_2024_04_28_090002_TABLE","ADDRESSES","2024-04-28-090002","2024-04-28","http://observatory.research.icann.org./dns-core-census/v010/table/DNS_CORE_CENSUS_ADDRESSES_2024_04_28_090002_TABLE.csv.gz"
"DNS_CORE_CENSUS_ADDRESSES_2024_04_29_090004_TABLE","ADDRESSES","2024-04-29-090004","2024-04-29","http://observatory.research.icann.org./dns-core-census/v010/table/DNS_CORE_CENSUS_ADDRESSES_2024_04_29_090004_TABLE.csv.gz"
"DNS_CORE_CENSUS_ADDRESSES_2024_04_30_090003_TABLE","ADDRESSES","2024-04-30-090003","2024-04-30","http://observatory.research.icann.org./dns-core-census/v010/table/DNS_CORE_CENSUS_ADDRESSES_2024_04_30_090003_TABLE.csv.gz"
"DNS_CORE_CENSUS_ADDRESSES_2024_05_01_090003_TABLE","ADDRESSES","2024-05-01-090003","2024-05-01","http://observatory.research.icann.org./dns-core-census/v010/table/DNS_CORE_CENSUS_ADDRESSES_2024_05_01_090003_TABLE.csv.gz"
